Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000813,aMule,spiorf,Xaignar,normal,major,always,2.1.0,External Conn,2006-02-05,,,,public,2008-02-18,nmap  scan crashed amule,resolved,fixed,SVN
0001266,aMule,armin76,Xaignar,normal,major,always,SVN,Multi Platform,2008-02-18,,,,public,2008-02-18,"aMule SVN fails when enabling GeoIP with LDFLAGS=""--as-needed"" [PATCH]",resolved,fixed,
0001257,aMule,flores,Wuischke,normal,minor,always,2.1.3,Messages,2008-02-13,,,,public,2008-02-17,Brazilian Portuguese Translation of resume incorrect,resolved,fixed,
0001176,aMule,skolnick,Xaignar,normal,minor,always,SVN,Messages,2007-09-16,Linux,Fedora 7,x86,public,2008-02-17,Strange log when connecting to kad,resolved,fixed,SVN
0001245,aMule,Guybrush88,Xaignar,normal,major,always,2.1.3,Sharedfiles,2008-01-19,,,,public,2008-02-17,Amule doesn't recognise any part of shared files,resolved,no change required,
0000947,aMule,Ag_Smith,Xaignar,normal,major,always,2.1.3,External Conn,2006-08-16,,,,public,2008-02-17,Search on web server not work!,resolved,fixed,
0000356,aMule,m2kio,Xaignar,normal,tweak,always,SVN,Misc,2005-04-07,,,,public,2008-02-17,GUI: after chunk completes it is not set to green for all,resolved,won't fix,SVN
0001209,aMule,kubrick,,normal,block,always,SVN,Transfer,2007-11-25,,,,public,2008-02-17,amule doesn't use all the brandwidth,acknowledged,open,
0001177,aMule,YannickPalanque,Xaignar,normal,minor,always,SVN,Sharedfiles,2007-09-17,,,,public,2008-02-17,Cannot share directories with non-ascii characters in name,resolved,fixed,SVN
0001258,aMule,johndoe32102002,Xaignar,normal,block,always,2.1.3,External Conn,2008-02-14,,,,public,2008-02-17,Amule stopped starting up,resolved,fixed,SVN
0001260,aMule,usr,Xaignar,normal,minor,always,2.1.3,Sharedfiles,2008-02-15,,,,public,2008-02-17,aMule makes bad hashlinks (ed2k://),resolved,fixed,SVN
0001261,aMule,Brezhonneg,Xaignar,normal,minor,always,SVN,Search,2008-02-16,,,,public,2008-02-17,Search text lost at first search,resolved,fixed,SVN
0001254,aMule,eclyptox,Xaignar,normal,major,always,2.1.3,Preferences,2008-02-03,,,,public,2008-02-05,Cannot change maxdowload limit,resolved,no change required,
0001251,aMule,evangelion,Xaignar,normal,minor,always,SVN,External Conn,2008-02-03,,,,public,2008-02-03,amulegui priority setting not respected,resolved,fixed,SVN
0001238,aMule,chemical,phoenix,normal,minor,always,SVN,Multi Platform,2008-01-14,,,,public,2008-01-27,SVN 20080114 - buggy check for crypto++ version,resolved,fixed,
0001247,aMule,LucaCappelletti,Xaignar,normal,block,always,2.1.3,Misc,2008-01-25,,,,public,2008-01-25,Compilation failed to libmuleappgui_a-MuleGifCtrl.o,resolved,not fixable,
0000746,aMule,arichy,Xaignar,normal,feature,N/A,2.1.0,Feature Request,2006-01-02,,,,public,2008-01-19,"wrong/fake name indication: mark file, when name is different than most often",resolved,not fixable,
0001241,aMule,aurium,Xaignar,normal,block,always,2.1.3,Transfer,2008-01-17,,,,public,2008-01-17,Die ever on the Server List Update,resolved,fixed,SVN
0000839,aMule,Xaignar,Xaignar,normal,minor,always,2.1.0,External Conn,2006-03-07,,,,public,2008-01-14,aMuleWeb cookies conflict with other apps' cookies.,resolved,fixed,SVN
0001230,aMule,mr_hyde,Xaignar,normal,minor,always,SVN,Misc,2007-12-31,,,,public,2008-01-14,UPnP: memory leak?,resolved,fixed,SVN
0001235,aMule,tonnzor,,normal,major,always,SVN,Search,2008-01-08,,,,public,2008-01-14,"""More button"" disabled",acknowledged,open,
0001130,aMule,chemical,Xaignar,normal,major,always,SVN,Sharedfiles,2007-06-19,,,,public,2008-01-14,Big downloads make amule really busy (playing with itself),resolved,fixed,SVN
0001188,aMule,Gnucco,Kry,normal,major,always,SVN,Search,2007-10-04,,,,public,2008-01-13,Tag list read/write cycle corrupts data,resolved,fixed,SVN
0001106,aMule,tuliouel,Xaignar,normal,crash,always,2.1.3,Search,2007-05-23,,,,public,2008-01-11,aMule crashes and closes up when closing last or only searching tab,resolved,fixed,SVN
0000932,aMule,JusTiCe8,Xaignar,normal,trivial,always,SVN,Misc,2006-07-06,,,,public,2008-01-11,--version argument request special CVS/SVN flag to print version,resolved,fixed,SVN
0001236,aMule,rmoutinho,Xaignar,normal,crash,always,2.1.3,Servers,2008-01-10,,,,public,2008-01-10,amule crashes when I try to recover the server list,resolved,fixed,SVN
0001205,aMule,hybrid,Xaignar,normal,crash,always,,External Conn,2007-11-21,,,,public,2008-01-06,aMule core dump after a few minutes for every CVS release since 2.1.3,resolved,fixed,
0001104,aMule,dafatfab,Xaignar,normal,major,always,2.1.3,External Conn,2007-05-17,,,,public,2008-01-06,Crash when downloading a ipfilter.dat list,resolved,fixed,
0001193,aMule,Cosmoboy,Xaignar,normal,crash,always,2.1.3,Utilities,2007-10-16,,,,public,2008-01-06,Crash when downloading ipfilter,resolved,fixed,
0001222,aMule,sasquate,Xaignar,normal,crash,sometimes,2.1.3,Messages,2007-12-15,,,,public,2008-01-06,Problem trying download list of servers,resolved,fixed,
0001212,aMule,jaegermeister,Xaignar,normal,crash,always,2.1.3,External Conn,2007-11-26,,,,public,2008-01-06,AMULE crashes when closing folders in search view or in messages view,resolved,fixed,
0001215,aMule,danboid,Xaignar,normal,crash,always,SVN,Search,2007-11-29,,,,public,2008-01-06,cvs amule closes when last search tab is closed,resolved,fixed,
0001217,aMule,Marco46,Xaignar,normal,crash,always,2.1.3,Search,2007-12-02,,,,public,2008-01-06,Crash when click on closed button in searching panels,resolved,fixed,
0001228,aMule,andepiel45,Xaignar,normal,crash,always,2.1.3,External Conn,2007-12-31,,,,public,2008-01-06,No way to start amule,resolved,fixed,
0001207,aMule,mr_hyde,Xaignar,normal,minor,always,SVN,Misc,2007-11-22,,,,public,2008-01-06,"Keyboard events (DELETE, ARROW KEYS pressed) not managed in some list control",resolved,fixed,
0001232,aMule,mr_hyde,Xaignar,normal,major,sometimes,SVN,Sharedfiles,2008-01-03,,,,public,2008-01-06,Sometimes amule crash on start.,resolved,fixed,
0001200,aMule,tsh,Kry,normal,minor,always,2.1.3,Multi Platform,2007-11-13,,,,public,2007-12-28,_only_ F1 should display help,resolved,fixed,
0000878,aMule,zumatemp,Xaignar,normal,crash,always,SVN,Sharedfiles,2006-04-24,,,,public,2007-12-27,Amule crash CSeekFailureException over FAT32 networkdrive,resolved,fixed,
0000875,aMule,spiorf,Xaignar,normal,tweak,always,SVN,Servers,2006-04-21,,,,public,2007-12-25,serverlist: sorting by version sorts alphabetically,resolved,fixed,
0001161,aMule,eisa01,Kry,normal,minor,always,SVN,Misc,2007-08-26,,,,public,2007-11-25,Too large links doesn't work in the ed2k link field,assigned,open,
0001199,aMule,mr_hyde,Wuischke,normal,minor,always,SVN,External Conn,2007-11-13,,,,public,2007-11-22,amulecmd: search type is always GLOBAL (CVS 20071112),resolved,fixed,
0001195,aMule,604e,Wuischke,normal,minor,always,2.1.3,Utilities,2007-11-05,,,,public,2007-11-18,KAD searching broken in amulecmd,resolved,fixed,
0001158,aMule,Wuischke,Wuischke,normal,minor,always,,Misc,2007-08-24,,,,public,2007-08-24,reset client skin after disabling,assigned,open,
0001149,aMule,Wuischke,Wuischke,normal,minor,always,,Feature Request,2007-07-23,,,,public,2007-07-23,option to jump to next/prev. file in file comments/details,assigned,open,
0001144,aMule,Wuischke,Wuischke,normal,minor,always,,Feature Request,2007-07-15,,,,public,2007-07-15,option to change toolbar display,assigned,open,
0001141,aMule,arnoschaefer,Wuischke,normal,minor,always,2.1.3,Misc,2007-07-13,,,,public,2007-07-13,wxGTK 2.6 bug/amule does not compile with wxGTK 2.8,resolved,fixed,
0001137,aMule,Wuischke,Wuischke,normal,minor,always,,Feature Request,2007-07-04,,,,public,2007-07-06,Ctrl+A to select all elements in a list,resolved,fixed,
0001133,aMule,Wuischke,Wuischke,normal,minor,always,SVN,Misc,2007-06-23,,,,public,2007-07-01,suppress error message if skin/webserver folder not found,resolved,fixed,SVN
0001122,aMule,mooninite,Wuischke,normal,minor,always,2.1.3,Misc,2007-06-07,,,,public,2007-06-24,Over 1000 unnecessary wakeups a second,resolved,fixed,
0001123,aMule,Gnucco,Kry,normal,major,always,SVN,Search,2007-06-11,,,,public,2007-06-20,No kad sources are ever found/used on Ubuntu,resolved,fixed,SVN
0001120,aMule,Wuischke,Wuischke,normal,minor,always,,Messages,2007-06-07,,,,public,2007-06-19,change message when client UDP port = extended UDP,resolved,fixed,
0001118,aMule,Wuischke,Wuischke,normal,minor,always,,Misc,2007-06-05,,,,public,2007-06-19,usage of unit KB instead of kB/kb,resolved,fixed,
0001129,aMule,skolnick,Kry,normal,minor,always,SVN,Messages,2007-06-17,Solaris,11 nv61,SunOS,public,2007-06-18,Wrong count of useful sources,assigned,open,
0001128,aMule,manuhack,Wuischke,normal,crash,always,2.1.3,Utilities,2007-06-17,,,,public,2007-06-17,the program close whenever the search results are cleared,resolved,no change required,
0001125,aMule,cruzap,Wuischke,normal,crash,always,2.1.3,Search,2007-06-12,,,,public,2007-06-14,Search amule is closed,resolved,no change required,
0001111,aMule,Wuischke,Wuischke,low,feature,N/A,SVN,Feature Request,2007-05-28,,,,public,2007-05-29,Add ogg vorbis codecs to search types video and audio,resolved,fixed,SVN
0001100,aMule,Dave88,Wuischke,normal,minor,always,2.1.3,Utilities,2007-05-08,,,,public,2007-05-12,Online Sign Frequency does not work...,resolved,fixed,SVN
0001101,aMule,s14vodka,Kry,normal,major,random,2.1.3,Preferences,2007-05-11,,,,public,2007-05-12,Language Settings Flaw,resolved,fixed,
0000903,aMule,DreamerC,Kry,normal,major,always,2.1.2,Search,2006-05-28,,,,public,2007-05-09,amuleweb failed in CJK keywords,acknowledged,open,
0001077,aMule,yrtimid,Wuischke,normal,crash,always,2.1.3,Misc,2007-04-14,,,,public,2007-05-07,Crash on closing search tab,resolved,no change required,
0001092,aMule,Coronas,Kry,normal,minor,always,SVN,Misc,2007-04-28,,,,public,2007-05-03,Compilation of amuled fails - wx/image.h: No such file or directory,resolved,fixed,SVN
0001074,aMule,domel,Kry,normal,minor,always,2.1.3,Misc,2007-03-28,,,,public,2007-03-28,unlegible tooltips,resolved,no change required,
0001072,aMule,mastro,,normal,minor,always,2.1.3,Misc,2007-03-22,,,,public,2007-03-22,"don't sort by ""priority"" for example when double clicking a file (no auto sort)",new,open,
0001047,aMule,Kry,Kry,normal,minor,always,,External Conn,2007-02-04,,,,public,2007-02-04,Disable amuleweb prefs.,assigned,open,
0000998,aMule,orzeszko,Kry,normal,minor,always,2.1.3,External Conn,2006-10-23,,,,public,2007-02-04,Cannot add link to download file > 4GB,resolved,fixed,SVN
0001000,aMule,kubrick,Kry,normal,block,always,2.1.3,External Conn,2006-10-25,,,,public,2006-12-26,aMuleGUI segfaults when trying to add a category,resolved,fixed,
0000780,aMule,lao,Kry,normal,major,random,SVN,Servers,2006-01-11,,,,public,2006-09-26,Kad does not reconnect on loss,resolved,fixed,SVN
0000965,aMule,devitor,GonoszTopi,normal,feature,N/A,2.1.3,Feature Request,2006-09-15,,,,public,2006-09-15,Add remembering of 'Statistics tree' configuration,assigned,open,
0000966,aMule,devitor,,normal,feature,N/A,2.1.3,Feature Request,2006-09-15,,,,public,2006-09-15,Add 'Transfers' search tool,new,open,
0000891,aMule,arichy,GonoszTopi,normal,feature,always,2.1.1,Feature Request,2006-05-11,,,,public,2006-09-10,amuled-statistics for viewing with amulegui,assigned,open,
0000954,aMule,gjc,GonoszTopi,normal,major,always,2.1.3,Servers,2006-08-29,,,,public,2006-09-09,"amule now filters servers, not only connections",resolved,fixed,
0000963,aMule,fombu,GonoszTopi,normal,minor,always,SVN,External Conn,2006-09-05,,,,public,2006-09-09,rpmbuild error,resolved,fixed,
0000962,aMule,arichy,GonoszTopi,normal,feature,always,2.1.3,Feature Request,2006-09-05,,,,public,2006-09-09,don't display (0) when not downloading from source,resolved,fixed,
0000817,aMule,DexterF,GonoszTopi,normal,major,always,2.1.0,External Conn,2006-02-23,,,,public,2006-09-08,can't change static yes/no in remote gui server list,assigned,open,
0000929,aMule,Coronas,GonoszTopi,normal,major,always,SVN,Multi Platform,2006-07-06,,,,public,2006-09-08,configure: BUILD_CC uses CCs CFLAGS,resolved,fixed,
0000930,aMule,Coronas,GonoszTopi,normal,minor,always,SVN,Multi Platform,2006-07-06,,,,public,2006-09-08,configure doesn't detect cross-compilation,resolved,no change required,
0000931,aMule,Coronas,GonoszTopi,normal,crash,always,SVN,External Conn,2006-07-06,,,,public,2006-09-08,amuled crashes with segfault,resolved,fixed,
0000949,aMule,poulpe,Kry,normal,minor,always,SVN,External Conn,2006-08-17,Mandriva,cooker,Linux,public,2006-08-21,Incorrect percentage displayed by amulecmd for files > 4Gb,resolved,fixed,SVN
0000946,aMule,dafelix,lfroen,normal,major,always,2.1.3,Sharedfiles,2006-08-14,,,,public,2006-08-16,Shared folders not shown/selectable on remote GUI.,assigned,open,
0000945,aMule,dafelix,Kry,normal,major,always,2.1.3,Sharedfiles,2006-08-10,,,,public,2006-08-14,Shareddir.dat removed after starting amulegui,resolved,fixed,SVN
0000940,aMule,Coronas,Kry,normal,trivial,always,SVN,External Conn,2006-07-29,,,,public,2006-08-13,amuleweb Server-IP garbled,resolved,fixed,SVN
0000923,aMule,djohn,Kry,normal,minor,always,2.1.2,Misc,2006-06-22,,,,public,2006-06-24,Window disappearing,assigned,open,
0000867,aMule,iceman,Kry,normal,text,always,2.1.0,External Conn,2006-04-09,,,,public,2006-06-11,French traduction is uncorrect grammatically,resolved,fixed,2.1.3
0000905,aMule,fireeagle,Kry,normal,major,always,2.1.2,Preferences,2006-05-31,,,,public,2006-06-11,error change language,resolved,fixed,SVN
0000870,aMule,Fry3001,Kry,normal,feature,always,2.1.1,Feature Request,2006-04-12,,,,public,2006-05-24,"let amulecmd -c ""show dl"" show the file number",resolved,fixed,SVN
0000858,aMule,stefanero,Kry,normal,block,always,SVN,Transfer,2006-03-31,,,,public,2006-05-24,kad does not reask buddy,resolved,fixed,SVN
0000849,aMule,eyalzo,Kry,normal,minor,always,2.1.1,Servers,2006-03-21,,,,public,2006-05-24,Smart LowId never worked,resolved,fixed,SVN
0000803,aMule,arichy,Kry,normal,major,have not tried,2.1.0,Sharedfiles,2006-01-29,,,,public,2006-05-24,hashing a file twice that is added to shared files,resolved,fixed,SVN
0000863,aMule,ASTIOBOY,Kry,normal,minor,always,2.1.1,Search,2006-04-04,Mac Os X,10.4.5,PowerMac G5,public,2006-05-24,Search Panel Tabs selection,resolved,fixed,SVN
0000894,aMule,DexterF,Kry,normal,minor,always,SVN,External Conn,2006-05-17,,,,public,2006-05-24,"set bwlimit down takes effect, but returns limit was set to 0",resolved,fixed,SVN
0000883,aMule,arichy,Kry,normal,major,always,2.1.1,Servers,2006-05-06,,,,public,2006-05-24,amulegui: changing server not possible,resolved,fixed,SVN
0000897,aMule,essaion,Kry,normal,minor,always,2.1.1,Servers,2006-05-21,,,,public,2006-05-22,AICH-Hasher complains about known2.met during startup,resolved,fixed,SVN
0000339,aMule,s0undt3ch,Kry,normal,feature,N/A,SVN,Feature Request,2005-03-24,,,,public,2006-03-30,"Better ""stats"" on amulecmd",resolved,fixed,SVN
0000856,aMule,quinox,Kry,normal,tweak,N/A,SVN,Feature Request,2006-03-30,,,,public,2006-03-30,Extended amulecmd with 'show log' and 'reset' command,resolved,fixed,SVN
0000768,aMule,mikeage,Kry,normal,minor,always,2.1.0,External Conn,2006-01-08,,,,public,2006-03-27,Webserver reports version as aMule CVS,resolved,fixed,2.1.1
0000838,aMule,eqpe,Kry,normal,major,always,2.1.0,External Conn,2006-03-05,,,,public,2006-03-27,memory hole,resolved,fixed,SVN
0000834,aMule,Michael B,Kry,normal,minor,always,,Search,2006-03-01,,,,public,2006-03-27,"Search of files and chat in Russian does not work, in a chat of the message at users are displayed empty.",resolved,fixed,2.1.1
0000844,aMule,EvolutionCrazy,Kry,normal,major,random,2.1.0,External Conn,2006-03-18,Red Hat Enteprise,3,Linu,public,2006-03-26,Kademlia disconnect,assigned,open,
0000810,aMule,JusTiCe8,Xaignar,normal,feature,always,2.1.0,Feature Request,2006-02-04,,,,public,2006-03-24,appending data to partially finished files,resolved,fixed,SVN
0000602,aMule,pcmaster,Xaignar,normal,major,always,2.0.3,External Conn,2005-10-19,,,,public,2006-03-24,"Amulegui crash pressing ""Reload List""",resolved,fixed,SVN
0000852,aMule,morexyz,Kry,normal,feature,always,2.1.1,External Conn,2006-03-24,,,,public,2006-03-24,Aggregate information on several files,assigned,open,
0000741,aMule,testlinlin,Kry,normal,minor,always,2.0.3,Transfer,2005-12-20,,,,public,2006-03-21,the total speed possible is incorrect.,resolved,fixed,SVN
0000738,aMule,quinox,Kry,normal,feature,always,,Feature Request,2005-12-19,,,,public,2006-03-21,Set search type to KAD if only KAD is selected as usable networks in settings,resolved,fixed,SVN
0000756,aMule,lao,Kry,normal,trivial,always,SVN,Misc,2006-01-06,,,,public,2006-03-21,"Missing ""Remove from friends"" option in Queue",resolved,fixed,SVN
0000760,aMule,fak,Kry,normal,crash,always,2.1.0,External Conn,2006-01-06,MAC OS X Tiger,10.4.3,APPLE Powerbook G4,public,2006-03-21,IP-FILTER: unexpected app closing during ipfilter update,resolved,fixed,SVN
0000774,aMule,pcmaster,Kry,normal,crash,always,2.1.0,External Conn,2006-01-10,,,,public,2006-03-21,Amulegui show comments ->segmentation fault.,resolved,fixed,SVN
0000605,aMule,pcmaster,Kry,normal,minor,always,2.0.3,External Conn,2005-10-19,,,,public,2006-03-21,Incorrect ICH statistics data,resolved,fixed,SVN
0000778,aMule,kubrick,Kry,normal,minor,always,SVN,Feature Request,2006-01-10,,,,public,2006-03-21,Display kad search status,resolved,fixed,SVN
0000611,aMule,pcmaster,Kry,normal,minor,always,2.0.3,Misc,2005-10-23,,,,public,2006-03-21,Amulegui initial connection dialog box not completely translated,resolved,fixed,SVN
0000786,aMule,spiorf,Kry,normal,feature,N/A,,Feature Request,2006-01-16,,,,public,2006-03-21,related:: right click menu item in search page,resolved,fixed,SVN
0000809,aMule,pcmaster,Kry,normal,minor,always,2.1.0,External Conn,2006-02-03,,,,public,2006-03-21,Amulegui: Changing toolbar orientation shows the Import button.,resolved,fixed,SVN
0000841,aMule,D10Tmain,Kry,normal,minor,sometimes,2.1.0,Multi Platform,2006-03-15,,,,public,2006-03-21,endian issue in KAD,resolved,fixed,SVN
0000847,aMule,Phlogiston99,Kry,normal,crash,always,SVN,Search,2006-03-20,,,,public,2006-03-20,Starting a second search crashes aMule,resolved,fixed,SVN
0000812,aMule,jkohen,Kry,normal,major,random,2.1.0,External Conn,2006-02-04,,,,public,2006-03-20,amulegui: wrong ed2k ports in server list,resolved,fixed,SVN
0000794,aMule,complexity,Kry,normal,crash,always,2.1.0,Multi Platform,2006-01-21,,,,public,2006-03-19,Imcompatible with Stack Protection in OpenBSD,resolved,fixed,SVN
0000845,aMule,s0undt3ch,Xaignar,normal,block,always,2.1.1,External Conn,2006-03-18,,,,public,2006-03-18,doesn't compile,resolved,no change required,
0000840,aMule,Kisja,Xaignar,normal,crash,always,2.1.0,Misc,2006-03-14,,,,public,2006-03-18,wrong message/no start when home disk full (amuled),resolved,duplicate,
0000843,aMule,Oldy,,normal,feature,always,2.0.3,Feature Request,2006-03-17,,,,public,2006-03-17,Messaging while using  amuled + amuleweb,new,open,
0000775,aMule,pcmaster,Kry,normal,minor,always,2.1.0,External Conn,2006-01-10,,,,public,2006-03-15,grep: write error: Invalid file descriptor,resolved,fixed,SVN
0000684,aMule,Jacobo221,Kry,normal,minor,always,,Search,2005-12-04,,,,public,2006-03-15,old remaining bug: difficult to close tabs when too many are open (not to fit window),resolved,fixed,SVN
0000793,aMule,sekhet,Kry,normal,minor,always,2.1.0,Sharedfiles,2006-01-21,,,,public,2006-03-15,No deja compartir carpetas.,resolved,fixed,SVN
0000807,aMule,emisch85,Kry,normal,block,always,2.1.0,Preferences,2006-02-03,,,,public,2006-03-15,Freeze when change Toolbar Vertical,resolved,fixed,SVN
0000821,aMule,pcmaster,Kry,normal,trivial,always,,Feature Request,2006-02-23,,,,public,2006-03-10,Razorback 2 shutdown,resolved,fixed,SVN
0000825,aMule,tatikiran,Kry,normal,major,always,2.1.0,Servers,2006-02-24,,,,public,2006-03-10,Problem in Kademlia FindNode reply messages,resolved,fixed,SVN
0000808,aMule,MAX103,Xaignar,normal,crash,always,2.1.0,Sharedfiles,2006-02-03,,,,public,2006-03-07,upload over range,resolved,duplicate,
0000818,aMule,DexterF,Xaignar,normal,minor,always,2.1.0,External Conn,2006-02-23,,,,public,2006-03-06,cannot change priority in remote gui,resolved,duplicate,
0000828,aMule,gjcarneiro,Xaignar,normal,major,always,2.1.0,Servers,2006-02-25,,,,public,2006-03-06,"IP filter now filters server connections, before it didn't",resolved,no change required,
0000816,aMule,DreamerC,Kry,normal,major,always,2.1.0,Search,2006-02-23,,,,public,2006-02-28,unable to search CJK under UTF-8 environment,resolved,fixed,SVN
0000806,aMule,skoehler,Xaignar,normal,minor,always,2.1.0,Feature Request,2006-02-01,,,,public,2006-02-03,second UDP-port not adjustable!,resolved,no change required,
0000609,aMule,Jacobo221,Xaignar,normal,minor,always,SVN,Feature Request,2005-10-23,,,,public,2006-01-31,remember columns sort accurately,resolved,fixed,SVN
0000800,aMule,memonio,Xaignar,normal,feature,always,2.1.0,Feature Request,2006-01-28,,,,public,2006-01-31,Protection against spam messages.,resolved,fixed,2.0.0-rc8
0000797,aMule,hphde,Xaignar,normal,minor,always,2.1.0,Search,2006-01-24,,,,public,2006-01-24,"Glitches in extended search ""Min size must be smaller than max size""",resolved,fixed,SVN
0000754,aMule,lao,Xaignar,normal,minor,always,SVN,Misc,2006-01-06,,,,public,2006-01-17,Multiple-column sort for Uploads/Queue/Clients view,resolved,fixed,SVN
0000755,aMule,lao,Xaignar,normal,trivial,always,,Misc,2006-01-06,,,,public,2006-01-17,Ascending/Descending sort order is not remembered per-column,resolved,fixed,SVN
0000757,aMule,lao,Xaignar,normal,minor,always,SVN,Misc,2006-01-06,,,,public,2006-01-17,Multiple-column sort for Shared Files view,resolved,fixed,SVN
0000762,aMule,lao,Xaignar,normal,minor,always,SVN,Misc,2006-01-06,,,,public,2006-01-17,Sorting sources in the Downloads view - by multiple columns,resolved,fixed,SVN
0000788,aMule,Sevein,Xaignar,normal,tweak,always,2.1.0,Preferences,2006-01-16,,,,public,2006-01-17,aMule does not create files with amule.conf/PermissionFiles value,resolved,no change required,SVN
0000763,aMule,lao,Xaignar,normal,trivial,always,SVN,Misc,2006-01-06,,,,public,2006-01-17,Sorting sources in the Downloads view - by Sources,resolved,fixed,SVN
0000761,aMule,lao,Xaignar,normal,minor,always,,Misc,2006-01-06,,,,public,2006-01-16,Sorting sources in the Downloads view - A4AF,resolved,fixed,SVN
0000773,aMule,obsrv,Xaignar,normal,crash,always,2.1.0,Misc,2006-01-09,,,,public,2006-01-16,Unable to compile with gcc 4.0.2 (Gentoo Linux),resolved,no change required,2.1.0
0000603,aMule,pcmaster,Kry,normal,major,always,2.0.3,Transfer,2005-10-19,,,,public,2006-01-11,amulegui segmentation fault.,resolved,fixed,2.1.0
0000759,aMule,lao,Xaignar,normal,minor,always,,Misc,2006-01-06,,,,public,2006-01-07,Sorting sources in the Downloads view - by Speed,assigned,open,
0000758,aMule,lao,Xaignar,normal,trivial,always,,Misc,2006-01-06,,,,public,2006-01-07,Sorting by multi-valued columns,assigned,open,
0000764,aMule,lao,Xaignar,normal,major,always,SVN,Transfer,2006-01-06,,,,public,2006-01-07,Cannot download new files (CVS tarball 2006/01/06),resolved,fixed,SVN
0000752,aMule,arichy,Kry,normal,feature,N/A,2.1.0,Feature Request,2006-01-04,,,,public,2006-01-05,change order of category tabs,acknowledged,open,
0000745,aMule,DexterF,Xaignar,normal,minor,always,2.0.3,External Conn,2006-01-01,,,,public,2006-01-02,remote gui: renaming files doesn't work,resolved,fixed,2.1.0
0000689,aMule,Jacobo221,Kry,normal,minor,always,,Search,2005-12-05,,,,public,2005-12-27,search stop button disabled when it shouldn't,resolved,fixed,
0000722,aMule,spiorf,Kry,normal,major,always,SVN,Search,2005-12-13,,,,public,2005-12-27,kad search with file type filter don't give any result,resolved,fixed,SVN
0000721,aMule,s0undt3ch,Kry,normal,major,always,SVN,Servers,2005-12-11,,,,public,2005-12-23,Broken Ping Stats on server listing,resolved,fixed,SVN
0000701,aMule,testlinlin,Kry,normal,major,always,2.0.3,Servers,2005-12-08,,,,public,2005-12-19,amuled can not connect to servers,resolved,fixed,SVN
0000724,aMule,Jacobo221,Xaignar,normal,minor,always,,Search,2005-12-13,,,,public,2005-12-17,impossible to redownload completed files,resolved,fixed,SVN
0000734,aMule,Jacobo221,Kry,normal,minor,always,,Preferences,2005-12-14,,,,public,2005-12-16,non-restored icon in Directories -> share,resolved,fixed,SVN
0000725,aMule,lao,Kry,normal,minor,always,SVN,Misc,2005-12-13,,,,public,2005-12-15,gtk2/freebsd6: build fails; amule-gui.cpp missing header file X11/Xlib.h,resolved,fixed,SVN
0000733,aMule,Jacobo221,Kry,normal,minor,always,,Search,2005-12-14,,,,public,2005-12-15,download button activated when serach fails,resolved,fixed,SVN
0000732,aMule,Jacobo221,Kry,normal,minor,always,,Search,2005-12-14,,,,public,2005-12-15,more brackets related bugs,resolved,fixed,SVN
0000728,aMule,antoxa27,Kry,normal,crash,always,2.0.3,External Conn,2005-12-13,,,,public,2005-12-15,amule hunging after clicking on launcher when one amule is running,resolved,fixed,SVN
0000580,aMule,Mr Faber,Kry,normal,minor,always,,External Conn,2005-09-20,Linux Gentoo,2.6.12,AMD64,public,2005-12-14,can't search on kad with daemon,resolved,fixed,SVN
0000729,aMule,Jacobo221,Kry,normal,minor,always,,External Conn,2005-12-14,,,,public,2005-12-14,search query string parser,resolved,fixed,SVN
0000730,aMule,Jacobo221,Kry,normal,minor,always,,Preferences,2005-12-14,,,,public,2005-12-14,statistics connections graph Range requires restart,resolved,fixed,SVN
0000698,aMule,vamp1r,fulgas,normal,trivial,always,2.0.3,Utilities,2005-12-07,,,,public,2005-12-11,wxCas does not allow aMule to update signature file,resolved,fixed,
0000666,aMule,spiorf,fulgas,normal,minor,always,SVN,Utilities,2005-11-21,,,,public,2005-12-11,cas:  truncated nicks,resolved,fixed,SVN
0000718,aMule,Jacobo221,Kry,normal,minor,always,,Misc,2005-12-11,,,,public,2005-12-11,more systray ignoring kad,resolved,fixed,SVN
0000719,aMule,Jacobo221,Kry,normal,minor,always,,Search,2005-12-11,,,,public,2005-12-11,searches ->  extended -> min size vs max size,resolved,fixed,
0000717,aMule,Jacobo221,Kry,normal,minor,always,,Misc,2005-12-11,,,,public,2005-12-11,systray mesage uncisistent,resolved,fixed,SVN
0000716,aMule,Jacobo221,Kry,normal,minor,always,,External Conn,2005-12-11,,,,public,2005-12-11,"prefs -> seeds save, wrong text",resolved,fixed,SVN
0000715,aMule,Jacobo221,Kry,normal,minor,always,,Preferences,2005-12-11,,,,public,2005-12-11,"prefs -> general -> ""downloadlist dblclick to expand"" option is broken or something",resolved,fixed,SVN
0000513,aMule,darksidex,Xaignar,normal,minor,always,2.0.3,Misc,2005-07-27,,,,public,2005-12-11,"When a download finishes, a new one is resumed, but not from the same category",resolved,fixed,SVN
0000714,aMule,Xaignar,Xaignar,normal,minor,always,,Feature Request,2005-12-11,,,,public,2005-12-11,StartNextFile should be able to select the next file based on lexical closeness.,assigned,open,
